﻿Digi-Key Part Number,Manufacturer,Manufacturer Part Number,Customer Reference,Quantity 1,Quantity 2,Quantity 3,Description,Comments,RoHS Status,Lead Free Status,REACH Status
ATMEGA8535-16PU-ND,ATMEL,ATMEGA8535-16PU,,1,0,0,IC AVR MCU 8K 16MHZ 5V 40DIP,,RoHS Compliant,Lead free,Unaffected Sep-2011
2-641268-1-ND,TE CONNECTIVITY AMP,2-641268-1,,1,0,0,CONN SOCKET VERT 40 POS TIN DIP,,RoHS Compliant,Lead free,Unaffected Aug-2011
LM2940CT-5.0-ND,NATIONAL SEMICONDUCTOR,LM2940CT-5.0/NOPB,,1,0,0,IC REGULATOR LDO 1A TO220-3,,RoHS Compliant,Lead free,Unaffected Jun-2011
294-1107-ND,CTS THERMAL MANAGEMENT PRODUCTS,7-361-BA,,1,0,0,HEATSINK VERT HORZ TO-220,,RoHS Compliant,Lead free,Unaffected Jul-2011
M10135-ND,JW MILLER A BOURNS COMPANY,78F100J-RC,,1,0,0,CHOKE CONFORMAL COATED 10UH,,RoHS Compliant,Lead free,Unaffected Jun-2011
490-2913-ND,MURATA ELECTRONICS,PV36Y103C01B00,,1,0,0,TRIMMER 10K OHM 0.5W TH,,RoHS Compliant,Lead free,Unaffected Jul-2011
CT2064-ND,CTS ELECTROCOMPONENTS,206-4,,1,0,0,SWITCH SPST GOLD 4 SEC,,RoHS Compliant,Lead free,Unaffected Jul-2011
NHD-0216XZ-FSW-GBW-ND,NEWHAVEN DISPLAY INTL,NHD-0216XZ-FSW-GBW,,1,0,0,LCD MOD CHAR 2X16 TRANSFL,,RoHS Compliant,Lead free,Unaffected Dec-2010
ED2600-ND,ON SHORE TECHNOLOGY INC,OSTTC020162,,1,0,0,TERMINAL BLOCK 5MM VERT 2POS PCB,,RoHS Compliant,Lead free,Unaffected Aug-2011
ED2562-ND,ON SHORE TECHNOLOGY INC,OSTTA030161,,2,0,0,TERMINAL BLOCK 5MM VERT 3POS PCB,,RoHS Compliant,Lead free,Unaffected Aug-2011
ED2606-ND,ON SHORE TECHNOLOGY INC,OSTTC080162,,1,0,0,TERMINAL BLOCK 5MM VERT 8POS PCB,,RoHS Compliant,Lead free,Unaffected Aug-2011
450-1650-ND,TE CONNECTIVITY ALCOSWITCH,FSM4JH,,1,0,0,SWITCH TACTILE SPST-NO 0.05A 12V,,RoHS Compliant,Lead free,Unaffected Aug-2011
CF14JT220RCT-ND,STACKPOLE ELECTRONICS INC (VA),CF14JT220R,,2,0,0,RES 220 OHM 1/4W 5% CARBON FILM,Alternate Packaging Exists,RoHS Compliant,Lead free,Unaffected Aug-2011
10KQBK-ND,YAGEO,CFR-25JB-10K,,5,0,0,RES 10K OHM 1/4W 5% CARBON FILM,,RoHS Compliant,Lead free,Unaffected Sep-2011
CF14JT10R0CT-ND,STACKPOLE ELECTRONICS INC (VA),CF14JT10R0,,1,0,0,RES 10 OHM 1/4W 5% CARBON FILM,Alternate Packaging Exists,RoHS Compliant,Lead free,Unaffected Aug-2011
P5142-ND,PANASONIC - ECG,ECA-1CM102,,2,0,0,CAP ALUM 1000UF 16V 20% RADIAL,Alternate Packaging Exists,RoHS Compliant,Lead free,Not Available
P5134-ND,PANASONIC - ECG,ECA-1CM100,,1,0,0,CAP ALUM 10UF 16V 20% RADIAL,,RoHS Compliant,Lead free,Not Available
445-2634-ND,TDK CORPORATION,FK26X7R2A104K,,3,0,0,CAP CER 0.1UF 100V 10% RADIAL,,RoHS Compliant,Lead free,Unaffected Apr-2011
490-3639-ND,MURATA ELECTRONICS,RPE5C2A220J2P1Z03B,,2,0,0,CAP CER 22PF 100V 5% RADIAL,,RoHS Compliant,Lead free,Unaffected Jul-2011
490-3632-ND,MURATA ELECTRONICS,RPE5C2A180J2P1Z03B,,2,0,0,CAP CER 18PF 100V 5% RADIAL,,RoHS Compliant,Lead free,Unaffected Jul-2011
160-1130-ND,LITE-ON INC,LTL-4233,,1,0,0,LED 5MM GREEN DIFFUSED,,RoHS Compliant,Lead free,Not Available
160-1713-ND,LITE-ON INC,LTL-4213,,1,0,0,LED 5MM RED DIFFUSED,,RoHS Compliant,Lead free,Not Available
ED7107-ND,MILL-MAX MANUFACTURING CORP (VA),801-93-007-10-001000,,1,0,0,SIP SOCKET 7 POS STRAIGHT PCB,No delivery date available,RoHS non-compliant,Not Available,Unaffected Sep-2011
XC1724-ND,ECS INC,ECS-221-18-4XEN,,1,0,0,CRYSTAL 22.1184 MHZ 18PF 49US,,RoHS Compliant,Lead free,Unaffected Mar-2011
S1012E-16-ND,SULLINS CONNECTOR SOLUTIONS (VA),PEC16SAAN,,1,0,0,CONN HEADER .100 SINGL STR 16POS,No delivery date available,RoHS Compliant,Lead free,Unaffected Sep-2008
S1012E-26-ND,SULLINS CONNECTOR SOLUTIONS (VA),PEC26SAAN,,1,0,0,CONN HEADER .100 SINGL STR 26POS,No delivery date available,RoHS Compliant,Lead free,Unaffected Sep-2008
X436-ND,ECS INC,ECS-184-S-4,,1,0,0,CRYSTAL 18.432 MHZ SER 49US,,RoHS non-compliant,Contains lead,Unaffected Mar-2011
