count, time (ms), startX, endX, deltaX, deltaXDeg
0, 6, 55, 55, 0, -0.000000
1, 12, 27, 83, 56, -2.499466
2, 18, 27, 83, 56, -2.499466
3, 24, 55, 222, 167, -7.498398
4, 30, 111, 444, 333, -14.996796
5, 37, 55, 749, 694, -31.243324
6, 42, 0, 999, 999, -44.990387
7, 49, -27, 1472, 1499, -67.499313
8, 55, -27, 1944, 1971, -88.744774
9, 61, 0, 2471, 2471, -111.239967
10, 66, 27, 2666, 2639, -118.752098
11, 73, 27, 3416, 3389, -152.494888
12, 79, -27, 4000, 4027, -181.252487
13, 84, 27, 4472, 4445, -199.998474
14, 91, 55, 5388, 5333, -240.003662
15, 96, 55, 5638, 5583, -251.251266
16, 103, -27, 6499, 6526, -293.742188
17, 109, -55, 7222, 7277, -327.498688
18, 114, -138, 7944, 8082, -363.740967
19, 120, -83, 8444, 8527, -383.750427
20, 127, -83, 9472, 9555, -430.004272
21, 132, -55, 10000, 10055, -452.499451
22, 138, -55, 10000, 10055, -452.499451
23, 144, -27, 10000, 10027, -451.249725
24, 151, -27, 10000, 10027, -451.249725
25, 157, -55, 10000, 10055, -452.499451
26, 163, -55, 10000, 10055, -452.499451
27, 168, -111, 10000, 10111, -454.998932
28, 175, 0, 10000, 10000, -450.000000
29, 181, -83, 10000, 10083, -453.749207
30, 186, -27, 10000, 10027, -451.249725
31, 193, -83, 10000, 10083, -453.749207
32, 199, -27, 10000, 10027, -451.249725
33, 204, 0, 10000, 10000, -450.000000
34, 210, 0, 10000, 10000, -450.000000
35, 216, -27, 10000, 10027, -451.249725
36, 222, 27, 10000, 9973, -448.750275
37, 228, -83, 10000, 10083, -453.749207
38, 235, -55, 10000, 10055, -452.499451
39, 240, -27, 10000, 10027, -451.249725
40, 247, -55, 10000, 10055, -452.499451
41, 253, 0, 10000, 10000, -450.000000
42, 259, -83, 10000, 10083, -453.749207
43, 264, -55, 10000, 10055, -452.499451
44, 271, -27, 10000, 10027, -451.249725
45, 276, 27, 10000, 9973, -448.750275
46, 283, -27, 10000, 10027, -451.249725
47, 288, -27, 10000, 10027, -451.249725
48, 295, -55, 10000, 10055, -452.499451
49, 301, -27, 10000, 10027, -451.249725
