force, startX, endX, deltaX, deltaXDeg
0, 0, 0, 0, 0
200, 10, 10, 0, 0.000000
400, 10, 10, 0, 0.000000
600, 10, 10, 0, 0.000000
800, 10, 10, 0, 0.000000
1000, 10, 10, 0, 0.000000
1200, 10, 10, 0, 0.000000
1400, 10, 10, 0, 0.000000
1600, 10, 16, 6, 0.274667
1800, 13, 65, 52, 2.375866
2000, 22, 160, 138, 6.234931
2200, 18, 288, 270, 12.112797
2400, 438, 949, 511, 23.003326
2600, 6, 619, 613, 27.590258
2800, -408, 337, 745, 33.591724
3000, -408, 464, 872, 39.291054
3200, -409, 613, 1022, 46.047852
3400, 2, 1092, 1090, 49.055450
3600, 436, 1705, 1269, 57.103184
3800, 21, 1395, 1374, 61.827450
4000, 225, 1822, 1597, 71.852776
4200, -402, 1161, 1563, 70.397049
4400, 297, 2117, 1820, 81.933044
4600, -407, 1395, 1802, 81.109039
4800, 28, 1872, 1844, 82.976776
5000, -408, 1587, 1995, 89.843437
5200, -652, 1988, 2640, 118.848228
5400, -407, 1814, 2221, 99.964905
5600, -408, 1937, 2345, 105.554367
5800, -405, 2068, 2473, 111.336098
6000, -407, 2112, 2519, 113.382370
6200, -407, 2266, 2673, 120.331429
6400, -405, 2365, 2770, 124.712364
6600, -404, 2511, 2915, 131.263168
6800, -407, 2692, 3099, 139.503159
7000, -202, 2986, 3188, 143.499557
7200, 2, 3212, 3210, 144.460892
7400, 8, 3310, 3302, 148.608353
7600, 318, 3823, 3505, 157.713547
7800, 431, 4068, 3637, 163.673813
8000, 432, 4074, 3642, 163.893555
8200, 430, 4260, 3830, 172.353287
8400, 435, 4445, 4010, 180.455948
8600, 435, 4561, 4126, 185.647141
8800, 435, 4652, 4217, 189.767151
9000, 435, 4697, 4262, 191.785950
9200, 435, 4945, 4510, 202.951141
9400, 438, 4980, 4542, 204.393143
9600, 438, 5050, 4612, 207.565536
9800, 10, 4721, 4711, 212.001404
10000, 302, 5197, 4895, 220.268875
